"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Mitchells & Butlers PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","8,911","2019","20190320","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/5cadf83be5274a69c72a971d/Mr_M_Siddons_v_Mitchells___Butlers_PLC_1811332.2018_final.pdf",""
"Compass Group UK & Ireland Limited","Compass Group","Compass Group","","","","England and Wales","","10,738","2019","20190201","employment-related offences","labour standards violation","Public Interest Disclosure, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://assets.publishing.service.gov.uk/media/5cf67d93ed915d09837f06fa/Mr_Victor_Efetie_v_Compass_Group_UK___Ireland_Ltd_-2300493-2017_-Judgment_.pdf",""
"Compass Group UK & Ireland Limited","Compass Group","Compass Group","","","","England and Wales","","127","2019","20190201","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://assets.publishing.service.gov.uk/media/5c8fb6fee5274a4710552725/Mrs_D_Danielova_v_Compass_Group_UK___Ireland_Ltd_2303420-2018_Judgment.pdf",""
"Integrated Cleaning Management Ltd","Compass Group","Compass Group","","","","England and Wales","","1,890","2018","20181126","employment-related offences","labour standards violation","Redundancy, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://assets.publishing.service.gov.uk/media/5ba20f6540f0b605371735e2/Mrs_A_Buslowska_vs_Intergrated_Cleaning_Managment_Ltd__Judgment_2_2302929-17.pdf",""
"Delaware North UK Services Limited","Delaware North Companies","Delaware North Companies","","","","England and Wales","","2,511","2018","20181031","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","restaurants and foodservice","foodservice","","https://assets.publishing.service.gov.uk/media/5beaea4aed915d6a2bf94bcf/Mrs_C_Gregory_v_Delaware_North_UK_Services_-_3325754_2017_-_Judgment.pdf",""
"Mitchells and Butlers Retail Ltd","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","1,325","2018","20180727","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/5b6bf2d3e5274a1526a4aa05/Mr_D_Bourner_v_Mitchells_and_Butlers_3328538_2017_Full.pdf",""
"Compass Group Ltd","Compass Group","Compass Group","","","","England and Wales","","50","2018","20180706","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://assets.publishing.service.gov.uk/media/5bfff9c340f0b65ad612fd5a/Mrs_Z_Bundy_v_Compass_Group_UK_and_Ireland_Ltd-Judgment.pdf",""
"Aramark Ltd","Aramark","Aramark","","","","England and Wales","","18,000","2017","20171122","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","foodservice","US03852U1060","https://assets.publishing.service.gov.uk/media/5c6ec169ed915d4a315f6547/Mrs_C_Wells_v_Aramark_Ltd_and_Emcor_Group__UK__plc_2601450_2015_-_Reasons.pdf",""
"McDonald's Restaurant Limited","McDonald's","McDonald's","","","","England and Wales","","2,584","2017","20171114","employment-related offences","labour standards violation","Public Interest Disclosure, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","restaurants","US5801351017","https://assets.publishing.service.gov.uk/media/5a1e89d1ed915d6665a561f4/Miss_C_Armoo-Torto_v_McDonald_s_Restaurant_Ltd_2300725-2017_Full.pdf",""
"Select Service Partner UK Ltd","SSP Group PLC","SSP Group PLC","","","","England and Wales","","86","2017","20171026","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, National Minimum Wage, Race Discrimination, Religion or Belief Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BFWK4V16","https://assets.publishing.service.gov.uk/media/59f87492ed915d7bfdf0a28f/Ms_C_Ngochindo_v_Select_Service_Partner_UK_Ltd_2201700-2017_Final_Judgment.pdf",""
"Holroyd Howe Limited","WSH International Investments Limited","WSH International Investments Limited","","","","England and Wales","","21,421","2017","20170323","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","restaurants and foodservice","catering services","","https://assets.publishing.service.gov.uk/media/58dcf2bded915d06b000006e/Mr_S_Wood_v_Holroyd_Howe_Ltd_32004582016_Remedy.pdf",""
"MITCHELLS AND BUTLER PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","2,341","2017","20170222","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/58c7ea8ded915d6038000152/Mr_P_Zewoi_v_Mitchells_and_Butler_plc_2302878-2016_Full.pdf",""
"Papa Johns","Papa John's International","Papa John's International","","","","England and Wales","","2,152","2021","20210310","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United States","publicly traded","restaurants and foodservice","pizza restaurants","US6988131024","https://assets.publishing.service.gov.uk/media/605896bb8fa8f545dca2c5b3/Mr_A_U_Sheikh_-v-_PJ_Upminster_Ltd_ta_Papa_John_s_Pizza_-_3202143_2020_-_Judgment.pdf",""
"Sodexo Limited","Sodexo","Sodexo","","ROCHESTER","","England","","0","2018","20180724","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309138286","Health and Safety Executive","France","publicly traded","restaurants and foodservice","foodservice","FR0000121220","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309138286",""
"Papa John's (GB) Ltd","Papa John's International","Papa John's International","","","","","","10,000","2021","20210615","consumer-protection-related offences","privacy violation","The Information Commissioner's Office (ICO) fined Papa John's (GB) Limited £10,000 for sending 168,022 nuisance marketing messages to its customers without the valid consent required by law.","","","Information Commissioner's Office","United States","publicly traded","restaurants and foodservice","pizza restaurants","US6988131024","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2021/06/ico-fines-national-takeaway-pizza-company/",""
"MITCHELLS AND BUTLERS PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England","4551498","0","2011","20110321","environment-related offences","environmental violation","Hotels and restaurants (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MITCHELLS & BUTLERS LEISURE RETAIL LTD","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England","1001181","0","2012","20120713","environment-related offences","environmental violation","Hotels and restaurants (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Compass Group UK & Ireland","Compass Group","Compass Group","","","","England and Wales","","2,230","2021","20210728","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://assets.publishing.service.gov.uk/media/610a7787d3bf7f043e0a0899/Miss_Z_Pauliukaite_v_Compass_Group_UK___Ireland__-_3318766-2019_-_Judgment.pdf",""
"MITCHELLS AND BUTLERS PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","","","0","2011","20110321","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MITCHELLS AND BUTLERS PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","","","0","2010","20100810","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Compass Group, UK and Ireland Limited","Compass Group","Compass Group","","Clitheroe","Lancashire","","","0","2017","20170720","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BD6K4575","https://reports.ofsted.gov.uk/provider/30/58805",""
"Papa Johns","Papa John's International","Papa John's International","","Newbury","","","","13,785","2019","20191202","safety-related offences","fire safety violation","Fire safety failings","","","Royal Berkshire Fire and Rescue Service","United States","publicly traded","restaurants and foodservice","pizza restaurants","US6988131024","http://www.cfoa.org.uk/15251?pv=view&id=2811",""
"Holroyd Howe Limited","WSH International Investments Limited","WSH International Investments Limited","","Wokingham","","England","","10,302","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","restaurants and foodservice","catering services","","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"Mitchells & Butlers Retail Ltd","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","England and Wales","","2,311","2023","20230606","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://assets.publishing.service.gov.uk/media/6491a7f85f7bb700127fad43/Miss_T_Dolan__vs__Mitchells___Butlers_Retail___.pdf",""
"McDonald's Restaurants Limited","McDonald's","McDonald's","","","","","","0","2023","20230208","employment-related offences","labour standards violation","McDonald's Restaurants Limited entered into a legal agreement with the Equality and Human Rights Commission in response to concerns about the handling of sexual harassment complaints made by staff in its UK restaurants.","Legal undertaking with the EHRC","","Equality and Human Rights Commission","United States","publicly traded","restaurants and foodservice","restaurants","US5801351017","https://www.equalityhumanrights.com/en/our-work/news/mcdonald%E2%80%99s-signs-legal-agreement-ehrc-protect-staff-sexual-harassment",""
"Toby carvery","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","","Wales","","0","2022","20220922","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","12321","Natural Resources Wales","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Sodexo Ltd","Sodexo","Sodexo","","","","England and Wales","","16,588","2023","20230712","employment-related offences","labour standards violation","     Race Discrimination, Unfair Dismissal","","","Employment Tribunal","France","publicly traded","restaurants and foodservice","foodservice","FR0000121220","https://assets.publishing.service.gov.uk/media/651aa7b87c2c4a000d95e324/Ms_Bishnu_Punn_v_Sodexo_Limited_-_1403672.2021_-_Judgment.pdf",""
"Delaware North Companies (UK) Limited","Delaware North Companies","Delaware North Companies","","","Hillingdon","England","","54,257","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United States","privately held","restaurants and foodservice","foodservice","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Other service activities n.e.c."
"Mitchells & Butlers PLC","Mitchells & Butlers PLC","Mitchells & Butlers PLC","","","Birmingham","England","","565,095","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","restaurants and foodservice","pubs and restaurants","GB00B1FP6H53","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Activities of head offices"
"Select Service Partner UK Limited","SSP Group PLC","SSP Group PLC","","","Camden","England","","9,310","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","restaurants and foodservice","foodservice","GB00BFWK4V16","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Take-away food shops and mobile food stands"
"Holroyd Howe Ltd","WSH International Investments Limited","WSH International Investments Limited","","","","England and Wales","","5,111","2024","20240209","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United Kingdom","privately held","restaurants and foodservice","catering services","","https://assets.publishing.service.gov.uk/media/65d8c34987005a001180f926/Mr_M_Boereboom_v_Holroyd_Howe_Limited_2305175-2023_Judgment_09.02.2024.pdf",""
