"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","25,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","25,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","25,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","25,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20110607","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20110804","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","5,000","2011","20110804","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","2,000","2011","20110804","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","2,000","2011","20110804","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","2,000","2011","20110804","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","8,000","2011","20111027","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","8,000","2011","20111027","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","8,000","2011","20111027","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","8,000","2011","20111027","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","10,000","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","Cheshire","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","Cheshire","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111107","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111108","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111121","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2011","20111121","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","13,500","2011","20111124","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","13,500","2011","20111124","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120106","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120106","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120106","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120106","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120106","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120106","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","0","2012","20120229","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"UNITED UTILITIES WATER PLC","United Utilities Group PLC","United Utilities Group PLC","","","","England","2366678","40,000","2012","20120404","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","utilities and power generation","water and sewer services","GB00B39J2M42","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
