"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Barclays Bank plc","Barclays","Barclays","","","","","","26,033,500","2014","20140523","financial offences","investor protection violation","Barclays paid a £26 million fine in settlement of a finding by the FCA that the company failed to adequately manage conflicts of interest in relation to inappropriate conduct by a trader participating in options products dependent on the price of gold and also participating in the Gold Fixing, the market's price setting mechanism.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-%C2%A326m-failings-surrounding-london-gold-fixing-and-former-barclays",""
"Barclays Bank plc","Barclays","Barclays","","","","","","59,500,000","2012","20120627","competition-related offences","interest rate benchmark manipulation","Barclays paid a £59.5 million fine in settlement of a finding by the FSA that the company's employees colluded with individuals both inside and outside the bank, and with other businesses, to influence the LIBOR and EURIBOR rates for their benefit.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://webarchive.nationalarchives.gov.uk/20130402202450/http://www.fsa.gov.uk/library/communication/pr/2012/070.shtml",""
"Barclays Capital Securities Limited","Barclays","Barclays","","","","","","1,127,559","2011","20110126","financial offences","investor protection violation","Barclays Capital paid a £1.1 million fine in settlement of a finding by the FSA that the company failed to maintain adequate records to distinguish client assets accurately, risking loss to the client if the company became insolvent.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://webarchive.nationalarchives.gov.uk/20130202071602/http://www.fsa.gov.uk/pages/library/communication/pr/2011/014.shtml",""
"Barclays Bank plc","Barclays","Barclays","","","","","","7,700,000","2011","20110114","financial offences","investor protection violation","Barclays paid a £7.7 million fine in settlement of a finding by the FSA that the company failed to ensure that suitability of its investment advice to customers when selling Aviva's Global Balanced Income Fund and Global Cautious Income Fund.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://webarchive.nationalarchives.gov.uk/20130202071605/http://www.fsa.gov.uk/pages/library/communication/pr/2011/006.shtml",""
"Barclays Bank plc","Barclays","Barclays","","","","","","0","2011","20110120","competition-related offences","price-fixing or anti-competitive practices","RBS paid a £28.5 million fine in settlement of a decision by the OFT that it and Barclays engaged in anti-competitive actions by sharing confidential future pricing information for their loan products offered to large professional services firms. Barclays brought the matter to the OFT's attention and was granted immunity to a fine under the leniency policy.","Settlement and Leniency agreement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/cma-cases/loan-products-to-professional-service-firms-investigation-into-anti-competitive-practices",""
"Barclays Bank","Barclays","Barclays","","","","","","0","2017","20170119","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.pensions-ombudsman.org.uk/decision/2017/po-9253/barclays-bank-uk-retirement-fund-po-9253","no amount specified"
"Barclays Wealth Management","Barclays","Barclays","","","","","","1,000","2016","20161118","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.pensions-ombudsman.org.uk/decision/2016/po-8348/burlaw-retirement-benefits-scheme-po-8348",""
"Barclays Stockbrokers Limited","Barclays","Barclays","","","","","","750","2016","20161111","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-12355-2.pdf",""
"Barclays Bank UK plc","Barclays","Barclays","","","","","","0","2022","20220321","consumer-protection-related offences","consumer protection violation","The CMA informed Barclays Bank of 13 breaches of the Retail Banking Order through inaccurate publication of information through Open Banking Application Programming Interface","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/publications/cma-letter-to-barclays-about-13-breaches-of-the-retail-banking-order",""
"Barclays Bank UK plc","Barclays","Barclays","","","","","","0","2022","20220211","consumer-protection-related offences","consumer protection violation","The CMA informed Barclays that it had broken the Retail Banking Market Investigation Order by not updating its Service Quality Indicators.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/publications/cma-letter-to-barclays-about-one-breach-of-the-retail-banking-order",""
"Barclays Bank Plc","Barclays","Barclays","","","","","","10,860,743","2022","20220228","consumer-protection-related offences","consumer protection violation","Barclays was fined £783,800 following a finding by the FCA that it failed to conduct business with due skill, care and diligence in providing banking services to Premier FX without checking for deficiencies in the company's activities. Barclays also made a voluntary payment of £10,076,943 to refund the customers who lost money when Premier FX went bankrupt.","","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.fca.org.uk/news/press-releases/barclays-fined-agrees-voluntary-payment-premierfx-customers",""
"Barclays","Barclays","Barclays","","","","","","0","2022","20220722","consumer-protection-related offences","consumer protection violation","The CMA informed Barclays that it had breached the Retail Banking Market Investigation Order 2017 by failing to publish an accurate business overdraft rate.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/publications/cma-takes-action-against-barclays-for-breaching-part-8-of-the-retail-banking-order",""
"Barclays","Barclays","Barclays","","","","","","1,000,000","2022","20221109","consumer-protection-related offences","consumer protection violation","After the CMA informed Barclays that it had breached the CMA PP order by failing to send reminders to its former Mortgage Payment Protection Insurance policy holders, the company decided to pay an estimated £1 million in refunds and goodwill payments to customers that may have kept their policies for longer than necessary or stopped checking for cheaper alternatives.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.gov.uk/government/news/barclays-customers-to-receive-up-to-1m-for-ppi-breaches",""
"Barclays","Barclays","Barclays","","","","","","8,400,000","2022","20221201","consumer-protection-related offences","consumer protection violation","The Payment Systems Regulator fined Barclays for failing to comply with the Interchange Fee Regulation (IFR) because it did not provide retailers with full information about the costs of card services it supplied. ","","","Payment Systems Regulator","United Kingdom","publicly traded","financial services","banking","GB0031348658","https://www.psr.org.uk/news-updates/latest-news/news/psr-fines-barclays-bank-8-4m-for-breaking-interchange-fee-rule/",""
