"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","GRAYS","","England","","0","2018","20180711","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309389163","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309389163",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","HEBBURN","","England","","0","2016","20161111","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307589940","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307589940",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","HEBBURN","","England","","0","2016","20161024","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307544368","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307544368",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","Thurrock UA","","England","","1,235,854","2013","20130926","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4410310","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4410310","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","Thurrock UA","","England","","64,232","2013","20130711","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4354129","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4354129","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","South Tyneside","","England","","26,169","2011","20110101","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4526356","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4526356","Penalty amount is the sum of the fine and any costs awarded to HSE."
"INDUSTRIAL CHEMICALS LIMITED","Industrial Chemicals Group","Industrial Chemicals Group","","","","England","3886037","10,000","2011","20111125","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals production and distribution","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INDUSTRIAL CHEMICALS LIMITED","Industrial Chemicals Group","Industrial Chemicals Group","","","","England","3886037","0","2011","20111125","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals production and distribution","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INDUSTRIAL CHEMICALS LIMITED","Industrial Chemicals Group","Industrial Chemicals Group","","","","","","10,000","2011","20111125","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211026","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","311983054","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311983054",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211025","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","311983464","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311983464",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211012","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","311968848","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311968848",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2021","20211012","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","311968989","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311968989",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312069869","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312069869",""
"Industrial Chemicals Group Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312071680","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312071680",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312070277","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312070277",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2021","20211117","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312070648","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312070648",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock","England","","0","2022","20220506","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312548498","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312548498",""
"Industrial Chemicals Limited","Industrial Chemicals Group","Industrial Chemicals Group","","","Thurrock UA","England","","0","2022","20220930","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312861124","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals production and distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312861124",""
