"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2021","20210927","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2021","20211015","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2022","20220327","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2022","20220915","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Environmental (e.g. fly-tipping / graffiti)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","150","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Occupancy Rights - Terms and conditions of occupancy agreement (e.g. flexible tenancies)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","150","2021","20211221","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","2,400","2021","20210526","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2022","20221212","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its handling of the resident's request to be reimbursed for the cost of an electrician's call-out recharge by it to her, and its associated record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202208627/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2023","20230531","consumer-protection-related offences","consumer protection violation","There was a service failure by landlords for its handling of reports of anti-social behaviour (ASB). In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was a service failure by landlord for its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202119309/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2021","20210430","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2022","20220327","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","200","2022","20220327","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","250","2022","20221115","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure in the landlords failure to provide a resident warden and in the landlord's handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202113398/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","300","2022","20220323","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","325","2021","20210325","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - roof","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","400","2023","20230112","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of its handling of repairs to the resident's bathroom and the level of compensation offered.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202118688/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","450","2023","20230526","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its handling of the resident's request for a walk-in shower to be installed in the property's bathroom and service failure in the landlord's complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202119769/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","50","2021","20210607","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","50","2021","20210607","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","50","2021","20210913","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","50","2022","20220224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","75","2020","20201215","consumer-protection-related offences","consumer protection violation","Service failure in respect of Old Home Ownership Issues (not new build) categories - Repair responsibilities under the lease  â€“ communal areas","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","75","2021","20210429","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","750","2022","20220415","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Buying or selling a property - Sales process (sale of property by leaseholder or shared owner)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","955","2023","20230126","consumer-protection-related offences","consumer protection violation","The Housing Association found there was maladministration by the landlord in its assertion that the resident was in rent arrears.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202017364/",""
"Anchor Hanover Group","Anchor Hanover Group","Anchor Hanover Group","","","","","","100","2023","20231005","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","retirement communities","","https://www.housing-ombudsman.org.uk/decisions/anchor-hanover-group-202210139/",""
