"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Jet2.com Limited","Jet2 PLC","Jet2 PLC","Ultimate Parent of Jet2, Dart Group PLC, changed name to Jet2 PLC in 2020.","","","England","","35,200","2020","20201001","environment-related offences","environmental violation","Jet2.com Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and pay £35,200 to Planet Patrol in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","738","Environment Agency","United Kingdom","publicly traded","airlines","airline","GB00B1722W11","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2020","20200827","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310887139","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310887139",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2019","20191119","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310274295","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274295",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2019","20191119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310274325","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274325",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Rhoose","","Wales","","0","2019","20191119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310274340","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274340",""
"British Airways plc","International Airlines Group","International Airlines Group","","WEST DRAYTON","","England","","0","2019","20190309","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310094709","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310094709",""
"British Airways PLC","International Airlines Group","International Airlines Group","","London Heathrow Airport","","England","","0","2018","20180110","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309291090","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309291090",""
"British Airways PLC","International Airlines Group","International Airlines Group","","London Heathrow Airport","","England","","0","2018","20180110","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309291130","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309291130",""
"Flybe Ltd","Flybe Limited","Flybe Group plc","Flybee Group plc was acquired by Connect Airways in 2019 and entered administration in 2020. The brand and assets were transferred to a new company funded by Cyrus Capital, with the name Flybe Ltd.","Exeter","","","","109,963","2016","20160515","safety-related offences","workplace safety or health violation","Total service industries","conviction","4567751","Health and Safety Executive","United Kingdom","privately held","airlines","airline","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4567751","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Dnata Limited","Emirates Group","Emirates Group","","Spelthorne","","England","","168,816","2015","20150612","safety-related offences","workplace safety or health violation","Total service industries","conviction","4440321","Health and Safety Executive","Dubai","government-owned","airlines","airline and aviation services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4440321","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Airways plc","International Airlines Group","International Airlines Group","","Renfrewshire UA","","Scotland","","6,500","2012","20120809","safety-related offences","workplace safety or health violation","Total service industries","conviction","4330060","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4330060","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Airways Avionic Engineering Limited","International Airlines Group","International Airlines Group","","Rhondda, Cynon, Taff UA","","","","105,298","2012","20120416","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4499590","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4499590","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Airways","International Airlines Group","International Airlines Group","","","","","","20,000,000","2020","20201016","consumer-protection-related offences","privacy violation","The Information Commissioner's Office fined British Airways £20m for failing to protect the personal and financial details of more than 400,000 of its customers. Originally, the ICO announced its intention to fine BA more than £183 million, but after considering representations from BA and the economic impact of COVID-19 on their business, it set a lower final penalty.","","","Information Commissioner's Office","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://ico.org.uk/action-weve-taken/enforcement/british-airways/",""
"Cathay Pacific Airways Limited","Cathay Pacific Airways","Cathay Pacific Airways","","","","","","500,000","2020","20200304","consumer-protection-related offences","privacy violation","The Information Commissioner's Office fined Cathay Pacific Airways Limited £500,000 for failing to protect the security of its customers' personal data.","","","Information Commissioner's Office","Hong Kong","publicly traded","airlines","airlines","HK0293001514","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/03/international-airline-fined-500-000-for-failing-to-secure-its-customers-personal-data/",""
"Flybe","Flybe Limited","Flybe Group plc","Flybee Group plc was acquired by Connect Airways in 2019 and entered administration in 2020. The brand and assets were transferred to a new company funded by Cyrus Capital, with the name Flybe Ltd.","Exeter","","England","","70,000","2017","20170327","consumer-protection-related offences","privacy violation","An investigation by the Information Commissioner's Office found Exeter-based airline Flybe deliberately sent more than 3.3 million emails to people who had told them they didn't want to receive marketing emails from the firm.","","","Information Commissioner's Office","United Kingdom","privately held","airlines","airline","","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2017/03/ico-warns-uk-firms-to-respect-customers-data-wishes-as-it-fines-flybe-and-honda/",""
"Aer Lingus Limited","International Airlines Group","Aer Lingus Group plc","Aer Lingus was acquired by IAG in 2015.","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"Deutsche Lufthansa AG","Lufthansa","Lufthansa","","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","Germany","publicly traded","airlines","airlines","DE0008232125","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"easyJet plc","Easyjet PLC","Easyjet PLC","","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airline","GB00B7KR2P84","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"Flybe Group plc","Flybe Limited","Flybe Group plc","Flybee Group plc was acquired by Connect Airways in 2019 and entered administration in 2020. The brand and assets were transferred to a new company funded by Cyrus Capital, with the name Flybe Ltd.","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","United Kingdom","privately held","airlines","airline","","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"Jet2.com Limited","Jet2 PLC","Jet2 PLC","Ultimate Parent of Jet2, Dart Group PLC, changed name to Jet2 PLC in 2020.","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airline","GB00B1722W11","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"Ryanair Limited","Ryanair Holdings PLC","Ryanair Holdings PLC","","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","Ireland","publicly traded","airlines","airlines","IE00BYTBXV33","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"Wizz Air Kft","Wizz Air Holdings PLC","Wizz Air Holdings PLC","","","","","","0","2012","20120701","consumer-protection-related offences","consumer protection violation","Multiple airlines agreed to undertakings with the OFT to make changes to their pricing practices following an OFT investigation that payment card surcharges for debit cards or credit cards were misleading customers about true flight prices.","Undertaking with the OFT","","Office of Fair Trading","Jersey","publicly traded","airlines","airline","JE00BN574F90","https://www.gov.uk/cma-cases/airlines-payment-card-surcharges-investigation",""
"British Airways","International Airlines Group","International Airlines Group","","","","","","58,500,000","2012","20120419","competition-related offences","price-fixing or anti-competitive practices","British Airways paid a £58.5 million fine in settlement of a decision by the OFT that the company engaged in anti-competitive practices along with Virgin Atlantic to coordinate their passenger fuel surcharges through exchange of commercially sensitive information. Virgin Atlantic was granted immunity to a fine under the OFT leniency policy having brought the matter to the OFT's attention.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/cma-cases/airline-passenger-fuel-surcharges-on-long-haul-flights-price-fixing",""
"British Airways Health Services","International Airlines Group","International Airlines Group","","","","","","0","2020","20200608","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.pensions-ombudsman.org.uk/decision/2020/po-28262/new-airways-pension-scheme-po-28262","no amount specified"
"British Airways plc","International Airlines Group","International Airlines Group","","","","","","200","2011","20110805","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.pensions-ombudsman.org.uk/decision/2011/789142/new-airways-pension-scheme-789142",""
"BA Cityflyer Ltd","International Airlines Group","International Airlines Group","","","","England and Wales","","38,741","2021","20210913","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/6151ad52d3bf7f718faab69a/Mrs_C_Daly_-v-_BA_Cityflyer_Ltd_-_3201783_2017___Or_-__Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","1,000","2021","20210729","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/610133018fa8f5042bb97ab7/Ms_C_Smith_v_British_Airways_Plc_-_3314159_2019_-_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","21,626","2021","20210617","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/60c9fefe8fa8f57ce58ce959/Mr_P_Murdock_v_British_Airways_Plc-3322482_2016-Judgment_remedy.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","2,000","2021","20211029","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Race Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/61a0ec1ae90e070446653c41/Miss_C_Scotland_-_v_-_British_Airways_plc_-_3320627-2019___3320628-2019_-_Unanimous_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","1,861","2022","20220419","employment-related offences","labour standards violation","     Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/627a3b42d3bf7f1c3079c449/Mr_R_Chaudhary_-_v_-_British_Airways_Plc_-_3302693-2020_-_Corrected_Judgment..pdf",""
"Dnata Limited","Emirates Group","Emirates Group","","","Hounslow","England","","0","2022","20220228","safety-related offences","workplace safety or health violation","SCHEDULED PSGR AIR TRANSPORT","Prohibition Notice Immediate","312344183","Health and Safety Executive","Dubai","government-owned","airlines","airline and aviation services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312344183",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","12,767","2022","20220216","employment-related offences","labour standards violation","     Breach of Contract, Trade Union Membership, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.gov.uk/employment-tribunal-decisions/mr-s-newall-v-british-airways-plc-3328253-slash-2019-and-others",""
"Ryanair","Ryanair Holdings PLC","Ryanair Holdings PLC","","","","","","0","2022","20221212","consumer-protection-related offences","consumer protection violation","Ryanair ceased its appeal against the Civil Aviation Authority's enforcement action, requiring the company to pay compensation to passengers affected by delays or cancellations during strike action.","","","Civil Aviation Authority","Ireland","publicly traded","airlines","airlines","IE00BYTBXV33","https://www.caa.co.uk/news/update-on-ryanair-enforcement-action/",""
"British Airways Maintenance Cardiff Ltd","International Airlines Group","International Airlines Group","","Cardiff","","Wales","","251,623","2023","20230106","safety-related offences","workplace safety or health violation","British Airways Maintenance Cardiff was fined £230,000 and £21,623 costs after pleading guilty to breaching the Health and Safety at Work regulations when a worker was seriously injured by a fall from a docking platform where safety barriers had been removed.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://press.hse.gov.uk/2023/01/06/fine-for-ba-subsidiary-after-father-of-two-left-in-coma-following-fall-at-work/",""
"British Airways Plc","International Airlines Group","International Airlines Group","","Heathrow","","England","","1,835,724","2021","20210621","safety-related offences","workplace safety or health violation","British Airways PLC pleaded guilty to breaching section 2(1) of the Health and Safety at Work etc. Act 1974 after an employee was struck by a tug pulling a train of dollies, sustaining serious crush injuries.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805124954/https://press.hse.gov.uk/2021/06/21/british-airways-plc-fined-after-employee-sustained-serious-crush-injuries-in-a-vehicle-collision/",""
"dnata Ltd","Emirates Group","Emirates Group","","","","England and Wales","","2,213","2023","20230314","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Dubai","government-owned","airlines","airline and aviation services","","https://assets.publishing.service.gov.uk/media/641b131d8fa8f547c81d2ecc/Mr_A_S_Joseph_v_dnata_Limited_3318948.2019___others_Consent_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","254","2023","20230228","employment-related offences","labour standards violation","     Breach of Contract, Redundancy, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/64187191e90e0769f093284d/Mr_Colin_Carman___Or_-v-_British_Airways_PLC_-_3312852-2020__3312853-2020___3300548-2021_-_Judgment.pdf",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","49,121","2022","20221223","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/63e3b49de90e07626a89a27b/Ms_R_Christie_-_v_-_British_Airways_plc_-----_3321962-2019_---_Judgment__Amended_.pdf",""
"Dubai National Air Travel Agency Limited","Emirates Group","Emirates Group","","Stanwell","Surrey","England","","0","2023","20230215","safety-related offences","nuclear safety violation","","Improvement Notice","","Office for Nuclear Regulation","Dubai","government-owned","airlines","airline and aviation services","","https://news.onr.org.uk/2023/02/onr-serves-improvement-notice-on-dnata-ltd/",""
"British Airways plc","International Airlines Group","International Airlines Group","","","","England and Wales","","629,594","2023","20230302","employment-related offences","labour standards violation","     Blacklisting Regulations, Trade Union Membership, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://assets.publishing.service.gov.uk/media/648b1ac35f7bb7000c7fab58/Mr_M_Osbourne_v_British_Airways_PLC_3301841.2020_Reserved_Remedy_Judgment.pdf",""
"Emirates","Emirates Group","Emirates Group","","","","","","0","2018","20180329","consumer-protection-related offences","consumer protection violation","Emirates made commitments to compensate passengers who arrive at their final destination at least three hours late due to a missed connection. ","","","Civil Aviation Authority","Dubai","government-owned","airlines","airline and aviation services","","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Singapore Airlines","Singapore Airlines","Singapore Airlines","","","","","","0","2017","20171214","consumer-protection-related offences","consumer protection violation","Singapore Airlines made commitments to compensate passengers who arrive at their final destination at least three hours late due to a missed connection.","","","Civil Aviation Authority","Singapore","publicly traded","airlines","airlines","SGXN93802555","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"American Airlines","American Airlines","American Airlines","","","","","","0","2017","20171201","consumer-protection-related offences","consumer protection violation","American Airlines made commitments to compensate passengers who arrive at their final destination at least three hours late due to a missed connection.","","","Civil Aviation Authority","United States","publicly traded","airlines","airlines","US02376R1023","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Ryanair DAC","Ryanair Holdings PLC","Ryanair Holdings PLC","","","","","","0","2017","20171017","consumer-protection-related offences","consumer protection violation","Ryanair made commitments to re-contact all passengers affected by the flight cancellations announced on 116, 17 and 27 September 2017 and set out clearly their rights to choose a refund or a re-route. To clarify to those consumers that a re-route can be on another airline when Ryanair flights are unavailable on the same or next day. To reimburse reasonable out-of-pocket expenses to consumers which were incurred as a result of the cancelled flights.","","","Civil Aviation Authority","Ireland","publicly traded","airlines","airlines","IE00BYTBXV33","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"British Airways Plc","International Airlines Group","International Airlines Group","","","","","","0","2016","20160729","consumer-protection-related offences","consumer protection violation","British Airways made commitments to provide information about their rights to passengers delayed by more than two hours.","","","Civil Aviation Authority","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Ryanair Limited","Ryanair Holdings PLC","Ryanair Holdings PLC","","","","","","0","2015","20151029","consumer-protection-related offences","consumer protection violation","Ryanair made commitments to compensate passengers for long delays and cancellations caused by technical faults on an aircraft. To apply a six year claims limitation period.","","","Civil Aviation Authority","Ireland","publicly traded","airlines","airlines","IE00BYTBXV33","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Jet2.com","Jet2 PLC","Jet2 PLC","Ultimate Parent of Jet2, Dart Group PLC, changed name to Jet2 PLC in 2020.","","","","","0","2015","20150707","consumer-protection-related offences","consumer protection violation","Jet2 made commitments to compensate passengers for long delays and cancellations caused by technical faults on an aircraft. To apply a six year claims limitation period. To provide information about their rights to passengers delayed by more than two hours.","","","Civil Aviation Authority","United Kingdom","publicly traded","airlines","airline","GB00B1722W11","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Aer Lingus Limited","International Airlines Group","Aer Lingus Group plc","Aer Lingus was acquired by IAG in 2015.","","","","","0","2015","20150626","consumer-protection-related offences","consumer protection violation","Aer Lingus Limited made commitments to provide information about their rights to passengers delayed by more than two hours.","","","Civil Aviation Authority","United Kingdom","publicly traded","airlines","airlines","ES0177542018","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Jet2 Holidays Ltd","Jet2 PLC","Jet2 PLC","Ultimate Parent of Jet2, Dart Group PLC, changed name to Jet2 PLC in 2020.","","","","","0","2014","20140708","consumer-protection-related offences","consumer protection violation","Jet2 Holidays made commitments to provide clear and prominent information and credit card charges.","","","Civil Aviation Authority","United Kingdom","publicly traded","airlines","airline","GB00B1722W11","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Jet2.com","Jet2 PLC","Jet2 PLC","Ultimate Parent of Jet2, Dart Group PLC, changed name to Jet2 PLC in 2020.","","","","","0","2011","20110222","consumer-protection-related offences","consumer protection violation","Jet2.com made commitments to display at all times the final price, including all unavoidable taxes, fees and surcharges. To provide a breakdown of taxes, fees and charges. To provide optional items on an opt-in basis.","","","Civil Aviation Authority","United Kingdom","publicly traded","airlines","airline","GB00B1722W11","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Ryanair Limited","Ryanair Holdings PLC","Ryanair Holdings PLC","","","","","","0","2011","20110209","consumer-protection-related offences","consumer protection violation","Ryanair Limited made commitments to display at all times the final price, including all unavoidable taxes, fees and surcharges.","","","Civil Aviation Authority","Ireland","publicly traded","airlines","airlines","IE00BYTBXV33","https://www.caa.co.uk/our-work/about-us/table-of-undertakings/",""
"Easyjet Airline Company Limited","Easyjet PLC","Easyjet PLC","","","Luton","England","","338,876","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","airlines","airline","GB00B7KR2P84","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Scheduled passenger air transport"
"Wizz Air Holdings Plc","Wizz Air Holdings PLC","Wizz Air Holdings PLC","","","","England and Wales","","1,240,000","2023","20230727","consumer-protection-related offences","consumer protection violation","Wizz Air made an undertaking with the CAA to offer passengers re-routing or reimbursement after flight cancellation or delay, and to review closed claims to identify those eligible for payment or additional payment, in settlement of allegations the company was not in compliance with passenger regulations. Following the enforcement action £1.24 million was refunded to passengers.","Undertaking with CAA","","Civil Aviation Authority","Jersey","publicly traded","airlines","airline","JE00BN574F90","https://www.caa.co.uk/newsroom/news/regulator-s-enforcement-action-sees-over-1-million-refunded-to-wizz-air-passengers/","Date given is date that undertaking was reported."
