"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Debenhams Retail plc","Boohoo Group PLC","Debenhams","Boohoo acquired the Debenhams brand and online business in 2021 in a bankruptcy that permanently closed its stores.","","Camden","England","","134,895","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £134894.83 to 11858 workers","","","Department for Business, Energy & Industrial Strategy","Jersey","publicly traded","retailing","retail-apparel","JE00BG6L7297","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Heron Foods Limited","B&M European Value Retail S.A.","Heron Food Group","B&M acquired Heron Food Group later in 2017.","","East Riding of Yorkshire","England","","5,900","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £5899.5 to 15 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-variety stores","LU1072616219","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Euro Garages Limited","EG Group","EG Group","","","Blackburn with Darwen","England","","424","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £424 to 1 worker","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","retailing","convenience stores","","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"H&M Hennes & Mauritz UK Ltd","H&M Hennes & Mauritz","H&M Hennes & Mauritz","","London","","England","","2,604","2015","20150115","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £2,604.87 to 540 workers","","","Department for Business, Energy & Industrial Strategy","Sweden","publicly traded","retailing","retail-apparel","SE0000106270","https://www.gov.uk/government/news/government-names-and-shames-37-national-minimum-wage-offenders",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","10,043","2020","20200820","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5dad998940f0b659847e01a8/Ms_G_Bedford_v_Tesco_Stores_Ltd_-_1300619_-_2018_-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","8,023","2020","20200817","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f4e274ce90e071c6e8a6740/Mrs_A_Roberts_v_Tesco_Stores_Limited_1601434.2018_Reserved_Judgment_Remedy.pdf",""
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","1,366","2020","20200721","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5dd508d6e5274a06dcb61647/Ms_Zoe_Davies_v_Argos_Limited_-_1600075.2019_-_Judgment.pdf",""
"MARKS AND SPENCER PLC","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","6,861","2020","20200314","employment-related offences","labour standards violation","Part Time Workers, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5e7b7493e90e0706f24fdf40/Mrs_R_Ashton_v_Marks_And_Spencer_PLC_1600512.2019_-__JUDGMENT.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","1,749","2020","20200212","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5e5691e9e90e07111270581a/Mr_S_Mohammad_v_Tesco_Stores_Ltd_-_1303590_2018_-_Full.pdf",""
"Asda Stores Limited","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","21,316","2020","20200204","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5ebbc1c2d3bf7f5d3e24afcf/Mr_P_Serebour_Larbi_v_Asda_Stores_Limited_2301600-2018_Remedy.pdf",""
"Aldi Stores Limited","Aldi","Aldi","","","","England and Wales","","2,454","2020","20200131","employment-related offences","labour standards violation","Disability Discrimination, Parental and Maternity Leave, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","privately held","retailing","retail-supermarkets","","https://assets.publishing.service.gov.uk/media/5e42938240f0b6091127cefa/Mr_P_McGrath_v_Aldi_Stores_Ltd_-Final_1803317.2019.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","10,858","2020","20200128","employment-related offences","labour standards violation","Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5e57de6386650c53a09af5db/Mr_P_Jeyapthmasingam_v_Tesco_Stores_Ltd_-_2303370_2018_Full_Judgment.pdf",""
"Asda Stores Ltd","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","13,914","2020","20200113","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5ed0e36786650c76ae1d6424/Mr_M_Addis_v_Asda_Stores_Ltd_1403417.2018_-1401244.2019_Amended.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","79","2020","20200113","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5e2adf66ed915d1f18948b15/Mr_A_Perera_-v-_Sainsbury_s_Supermarkets_Limited_-_Case_Number_2206045_2018_-_Full.pdf",""
"Amazon (UK) Services Limited","Amazon.com","Amazon.com","","","","England and Wales","","104","2020","20200107","employment-related offences","labour standards violation","Race Discrimination, Time Limits, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United States","publicly traded","retailing","retail-internet","US0231351067","https://assets.publishing.service.gov.uk/media/5e2700aaed915d1f2426f96b/Mr_E_Constantinescu_-v-_Amazon_UK_Services_Limited_-_Case_Number_2200134_2019_-_corrected_judgment.pdf",""
"Travis Perkins Trading Company Limited","Travis Perkins PLC","Travis Perkins PLC","","","","England and Wales","","43,063","2019","20191129","employment-related offences","labour standards violation","Age Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-building materials","GB00BK9RKT01","https://assets.publishing.service.gov.uk/media/5d0107ebed915d097e54a0fb/Mr_P_Hodgkiss_v_Travis_Perkins_Trading_Company_Limited_2411659_2018_-_Judgment.pdf",""
"TESCO STORES LIMITED","Tesco PLC","Tesco PLC","","","","England and Wales","","7,441","2019","20191128","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5e832155d3bf7f133a65e48f/Mr_A_Yasothararajah_v_Tesco_Stores_Ltd_2304206-2018_Remedy_Judgment_19-03-2020.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","14,780","2019","20191115","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5ddf9c4bed915d0167331cfc/Mr_L_McVeigh_v_Tesco_Stores_Limited-3303570-2019-FMH_Judgment.pdf",""
"Lidl Great Britain Ltd","Schwarz Group","Schwarz Group","","","","England and Wales","","829","2019","20191028","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","Germany","privately held","retailing","retail-supermarkets","","https://assets.publishing.service.gov.uk/media/5dc2e287ed915d39aa21bbe5/Mr_M_Yassale_v_Lidl_Great_Britain_Ltd_-_3201778_2019_-_Judgment.pdf",""
"Asda Stores Limited","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","1,000","2019","20191007","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Flexible Working, Race Discrimination","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5c9ba8d340f0b633f9b11098/Mr_S_Zerehannes_v_Asda_Stores_Limited_2600155_2018_Reasons.pdf",""
"B and Q Ltd","Kingfisher PLC","Kingfisher PLC","","","","England and Wales","","17,082","2019","20190925","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-home improvement","GB0033195214","https://assets.publishing.service.gov.uk/media/5e302858ed915d1f1d49a81f/Mr_P_Rawson_v_B_and_Q_Ltd_-_2302300_2018_Full_Hearing.pdf",""
"John Lewis plc","John Lewis Partnership","John Lewis Partnership","","","","England and Wales","","21,990","2019","20190913","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","employee-owned","retailing","retail-department stores","","https://assets.publishing.service.gov.uk/media/5dfcbca0e5274a3457bdcf55/Mr_M_Blakeborough_v_John_Lewis_Plc_-_1402700.18___1403759.18_-_Remedy.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","3,270","2019","20190830","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5d7669b540f0b6260b927766/Ms_G_Balcikoniene__Vs_Sainsbury_s_Supermarkets_Ltd_-_Judgment.pdf",""
"TESCO STORES LIMITED","Tesco PLC","Tesco PLC","","","","England and Wales","","30,482","2019","20190823","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d6680ade5274a170f9956db/Mrs_D_Escott_v_Tesco_Stores_Ltd_-_1601642.2018_-_Remedy_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","762","2019","20190722","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d44334f40f0b674a05756be/Ms_O_Ndombe-Mpengo_v_Tesco_Stores_Ltd_-_3200948_2019_-_Final.pdf",""
"John Lewis plc","John Lewis Partnership","John Lewis Partnership","","","","England and Wales","","33","2019","20190708","employment-related offences","labour standards violation","Equal Pay Act, Sex Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","employee-owned","retailing","retail-department stores","","https://assets.publishing.service.gov.uk/media/5d2c4763e5274a14e5d8234b/Miss_V_Palmer_v_John_Lewis_Plc_2304540-2018_full.pdf",""
"Dunelm (Soft Furnishings) Ltd","Dunelm Group PLC","Dunelm Group PLC","","","","England and Wales","","2,650","2019","20190705","employment-related offences","labour standards violation","Race Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-home furnishings","GB00B1CKQ739","https://assets.publishing.service.gov.uk/media/5d4c046040f0b65a022458f6/Ms_E_Jackson_-_v_-_Dunelm__Soft_Furnishings__Ltd_-_3305488-2018_--_Reconsideration_Judgment.pdf",""
"The Co-operative Group Limited","Co-operative Group Limited","Co-operative Group Limited","","","","England and Wales","","15,327","2019","20190625","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","cooperative","retailing","retailing and other services","","https://assets.publishing.service.gov.uk/media/5d31aa58e5274a14f6df1b34/Mrs_N_Lawler_v_The_Co-Operative_Group_Limited___Other_-_2403575_2017.pdf",""
"Arnold Clark Automobiles Limited","Arnold Clark Automobiles Ltd","Arnold Clark Automobiles Ltd","","","","Scotland","","5,106","2019","20190624","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","retail-automotive","","https://assets.publishing.service.gov.uk/media/5f06de2ad3bf7f2bf63bdde3/Mr_A_Sim_v_Arnold_Clark_Automobiles_Limited_4100190.2019_Judgment.pdf",""
"Tesco plc","Tesco PLC","Tesco PLC","","","","England and Wales","","35,858","2019","20190614","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d133f79e5274a066ad2cf88/Ms_C_Berrington_v_Tesco_Plc_-_3330987_2018_-_Final.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","Scotland","","17,340","2019","20190612","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5d07a124e5274a0b8432ee04/S_v_Tesco_Stores_Ltd-4111776.18-Final.pdf",""
"BOOTS MANAGEMENT SERVICES LTD","Walgreens Boots Alliance","Walgreens Boots Alliance","","","","England and Wales","","6,883","2019","20190604","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","retailing","retail-pharmacies","US9314271084","https://assets.publishing.service.gov.uk/media/5ea19d40e90e07048d8ecc74/Mrs_N_Williams_v_Boots_Management_Services_Ltd_1601183.2017_-__Judgment_on_Remedy_by_Consent.pdf",""
"Iceland Foods Limited","Iceland Foods Ltd.","Iceland Foods Ltd.","","","","England and Wales","","218","2019","20190604","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","retailing","retail-supermarkets","","https://assets.publishing.service.gov.uk/media/5d010258e5274a3cc494e7dd/Mr_A_Dunlin_v_Iceland_Foods_Ltd_1600553-2018_Judgment_11_June_2019.pdf",""
"Marks and Spencer Plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","32,168","2019","20190524","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5cf5274f40f0b63b034f584a/Mrs_J_Annetts_v_Marks___Spencer_Plc_2600700_2018_Tribunal_Judgment_Remedy.pdf",""
"Wickes Building Supplies Limited","Wickes Group PLC","Travis Perkins PLC","Travis Perkins demerged Wickes in 2021.","","","England and Wales","","649","2019","20190522","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-home improvement","GB00BL6C2002","https://assets.publishing.service.gov.uk/media/5d0110be40f0b609557f153d/Mrs_K_Dilawar_v_WickesBuilding_Supplies_Ltd_2300408-2019_Judgment.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","3,665","2019","20190514","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5cf0ef2ce5274a0d51a8cdeb/Ms_Dascalescu_v_Sainsbury_s_Supermarkets_Ltd_-__3304717-18_-_Judgment.pdf",""
"House of Fraser Ltd","Frasers Group PLC","Frasers Group PLC","Sports Direct International plc changed name to Frasers Group plc in 2019.","","","England and Wales","","8,641","2019","20190412","employment-related offences","labour standards violation","Redundancy, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-sporting goods","GB00B1QH8P22","https://assets.publishing.service.gov.uk/media/5cb85b5d40f0b649dee35768/Ms_A_Scott_-v-_House_of_Fraser_-_Case_Number_2208096_2017_-_Judgment.pdf",""
"Pets At Home Limited","Pets at Home Group PLC","Pets at Home Group PLC","","","","England and Wales","","8,470","2019","20190403","employment-related offences","labour standards violation","Disability Discrimination, Right To Be Accompanied","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-pet supplies","GB00BJ62K685","https://assets.publishing.service.gov.uk/media/5cb491fbe5274a4d0a14b502/Mr_G_Ramsay_v_Pets_At_Home_Limited_-_2424515.2017_-_Hearing_-_10.4.19.pdf",""
"Asda Stores Ltd","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","500","2019","20190328","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5be184cae5274a6e0bc6d029/Mr_Y_Sharafeldeen_Abdelrh_v_Asda_Stores_Ltd_2600067.2018_Costs.pdf",""
"Sainsbury's Supermarkets Limited","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","14,189","2019","20190228","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5c88f0aced915d50abc78f48/Mrs_N_Colley_v_Sainsbury_s_Supermarkets_Ltd_-_3201493_2017_-_Remedy.pdf",""
"Marks and Spencer Plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","3,717","2019","20190220","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5b603c58e5274a5f5e683b23/Walton-Evans_v_M___S.pdf",""
"Asda Stores Limited","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","5,000","2019","20190218","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/593eb8ceed915d20fb000232/Mr_D_raymond_v_Asda_Stores_Ltd_3400851.2016.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","272","2019","20190124","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5c9a19b540f0b633fe11d2cd/Mrs_L_Rama_v_Tesco_Stores_Ltd_-_23000739_2018_full_hearing.pdf",""
"ASDA Stores Limited","EG Group","Walmart","EG Group led a consortium that acquired Asda from Walmart in 2020.","","","England and Wales","","7,861","2019","20190123","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","retailing","convenience stores","","https://assets.publishing.service.gov.uk/media/5c750320e5274a0eca052497/Mr_D_Glogowski_v_ASDA_Stores_Ltd_2303219-2018_Full.pdf",""
"J Sainsbury PLC","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","2,681","2019","20190111","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5c0131a0ed915d118adbb9ac/Mr_MW_Batista_de_Lima_-v-_J_Sainsbury_s_Plc_-_Case_2204840_2018_-_Judgment.pdf",""
