"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"KPMG Audit plc","KPMG","KPMG","","London","","England","","58,260","2021","20210217","financial offences","accounting fraud or deficiencies","With the agreement of KPMG Audit plc of London, United Kingdom the Investigation Committee made an order that the firm be severely reprimanded,fined £50,000 and pay costs of £8,260 with respect to complaints that it failed to properly separate client money from the firm's money.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-audit-plc/C008639681",""
"KPMG LLP","KPMG","KPMG","","London","","England","","8,295","2021","20210215","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP of London, United Kingdom the Investigation Committee made an order that the firm be reprimanded,fined £4,550 and pay costs of £3,745 with respect to complaints that it issued unqualified audit opinions that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG LLP","KPMG","KPMG","","London","","England","","9,585","2020","20201030","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP of London, United Kingdom the Investigation Committee made an order that the firm be reprimanded, fined £5,600 and pay costs of £3,985 with respect a complaint that it issued an unqualified audit opinion that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG LLP","KPMG","KPMG","","London","","England","","0","2020","20200612","financial offences","accounting fraud or deficiencies","KPMG was given a reprimand and an order that it monitor compliance with revised audit procedures following complaints of shortcomings in its audits of figures relating to an audited company's distributable reserves.","","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG LLP","KPMG","KPMG","","London","","England","","6,243","2020","20200402","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP of London, United Kingdom the Investigation Committee made an order that it be Reprimanded, fined £3,500 and pay costs of £2,743 in respect of the complaint that it issued an audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG Channel Islands Limited","KPMG","KPMG","","St. Helier","","British Crown Dependency","","1,400","2020","20200323","financial offences","accounting fraud or deficiencies","KPMG Channel Islands Limited,St Helier, Jersey, has agreed to pay a regulatory penalty of £1,400, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of breach of Rule 4.01b of the Crown Dependencies' Audit Rules and Guidance(CD Rules), for allowing an audit report to be signed by an individual who had not confirmed, in writing, to the Jersey Financial Services Commission that he agreed to abide by the CD Rules.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/JERSEY/kpmg-channel-islands-limited/C001075020",""
"KPMG Audit LLC","KPMG","KPMG","","Douglas","","British Crown Dependency","","137,818","2019","20190820","financial offences","accounting fraud or deficiencies","With the agreement of KPMG Audit LLC the Investigation Committee made an order that the firm be severely reprimanded, fined £126,000 and pay costs of £11,818 with respect to complaints that it issued audit reports that did not meet standards in that the firm did not obtain sufficient appropriate audit evidence in respect of loan balances owed and the recoverability of loan balances owed.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/ISLE%20OF%20MAN/kpmg-audit-llc/C009224063",""
"KPMG LLP","KPMG","KPMG","","London","","England","","10,818","2019","20190311","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP of London, United Kingdom,the Investigation Committee made an order that the firm be reprimanded, fined £7,000 and pay costs of £3,818 with respect to a complaint that it issued unqualified audit reports that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG LLP","KPMG","KPMG","","London","","England","","2,350","2018","20180214","financial offences","accounting fraud or deficiencies","KPMG LLP, 15 Canada Square, London, E14 5GL, has agreed to pay a regulatory penalty of £2,350 which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of audit regulation 4.02b for allowing audit reports to be signed by an individual who did not, at the time, hold an appropriate practising certificate","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG LLP","KPMG","KPMG","","London","","England","","2,350","2016","20161012","financial offences","accounting fraud or deficiencies","KPMG LLP,15 Canada Square, London, E14 5GL, has agreed to pay a regulatory penalty of £2,350, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of Rule 4.01b of the Crown Dependency Audit Rules and Guidance (CD Rules), for allowing an audit report to be signed by an individual who had not confirmed, in writing, to the Jersey Financial Services Commission that he agreed to abide by the CD Rules.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-llp/C009188307",""
"KPMG Audit plc","KPMG","KPMG","","London","","England","","4,700","2016","20160705","financial offences","accounting fraud or deficiencies","KPMG Audit plc,15 Canada Square, London, E14 5GL, has agreed to pay a regulatory penalty of £4,700, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of Rule 4.01b of the Crown Dependency Audit Rules and Guidance (CD Rules), for allowing audit reports to be signed by two individuals who had not confirmed, in writing, to the Guernsey Registry that they agreed to abide by the CD Rules.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/kpmg-audit-plc/C008639681",""
"KPMG LLP","KPMG","KPMG","","","","","","5,275","2018","20181123","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","Netherlands","privately held","business services","accounting services","","https://www.pensions-ombudsman.org.uk/decision/2018/po-19073/rettig-uk-pension-scheme-po-19073",""
"KPMG LLP","KPMG","KPMG","","London","","England","","65,835","2021","20211007","financial offences","accounting fraud or deficiencies","","","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/045549MATT-2721250-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG Ltd","KPMG","KPMG","","","","","","0","2021","20211008","financial offences","accounting fraud or deficiencies","Reprimand, no Order provided","","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/NICOSIA/kpmg-ltd/C006508054",""
"KPMG LLP","KPMG","KPMG","","","","","","944,000","2022","20220308","financial offences","accounting fraud or deficiencies","KPMG was fined £875,000 and severely reprimanded for unsatisfactory standards in its audits of Revolution Bars Group Plc, and agreed to pay costs of £69,000","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/march-2022-(1)/sanctions-against-kpmg-llp-and-mr-michael-neil-fra",""
"KPMG LLP","KPMG","KPMG","","","","","","3,010,000","2022","20220119","financial offences","accounting fraud or deficiencies","The Financial Reporting Council  issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against KPMG LLP in relation to admitted failures in the quality of the statutory audit of the financial statements of Conviviality plc","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/january-2022-(1)/sanctions-against-kpmg-llp-and-nicola-quayle",""
"KPMG LLP","KPMG","KPMG","","","","","","0","2022","20220118","financial offences","accounting fraud or deficiencies","KPMG admitted it was liable for misconduct of an employee who admitted misconduct in an audit, and agreed to pay costs for the action.","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/january-2022-(1)/settlement-with-kpmg-llp-and-stuart-smith",""
"KPMG Ltd","KPMG","KPMG","","London","","England","","67,152","2022","20220210","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/051927MATT-2838063-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG","KPMG","KPMG","","","","","","3,375,000","2022","20220524","financial offences","accounting fraud or deficiencies","KPMG agreed to pay a £4.5 million fine, reduced for cooperation and admissions to £3,375,000 in a decision by the FRC that its audits of Rolls-Royce Group plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/may-2022-(1)/sanctions-against-kpmg-and-anthony-sykes",""
"KPMG LLP","KPMG","KPMG","","","","","","18,667,937","2022","20220725","financial offences","accounting fraud or deficiencies","KPMG agreed to pay a £20 million fine, reduced for cooperation and admissions to £14.4 million, plus £3.95 million costs, in a decision by the FRC that the company committed misconduct by providing false and misleading documents and information to the FRC when inspecting the audits of Carillion and Regenersis.","settlement of FCA Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2022/sanctions-against-kpmg-and-others-in-connection-wi","Penalty total includes Tribunal costs of Â£317,937, included in its final report available on the FRC website."
"KPMG Channel Islands Limited","KPMG","KPMG","","","Jersey","British Crown Dependency","","46,505","2022","20221104","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/052165MATT-3091620-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG Limited Liability Partnership","KPMG","KPMG","","Birmingham","","","","0","2020","20200317","safety-related offences","care quality violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","business services","accounting services","","https://reports.ofsted.gov.uk/provider/33/52887",""
"KPMG LLP","KPMG","KPMG","","","","","","1,066,163","2023","20230413","financial offences","accounting fraud or deficiencies","KPMG was fined £875,000 and severely reprimanded for unsatisfactory standards in its audits of Luceco Plc and agreed to pay costs of £191,163","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2023/sanctions-against-kpmg-llp-and-mr-stuart-peter-jam",""
"KPMG LLP","KPMG","KPMG","","London","","England","","123,807","2023","20230130","financial offences","accounting fraud or deficiencies","With the agreement of KPMG LLP the Investigation Committee made an order that the firm be severely reprimanded, fined £119,700 and pay costs of £4,107 with respect to complaints that it issued unqualified audit reports that did not meet audit standards.","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/061844MATT-3167252-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG Audit plc","KPMG","KPMG","","London","","England","","106,307","2023","20230130","financial offences","accounting fraud or deficiencies","","Investigation Committee decision","","Institute of Chartered Accountants in England and Wales","Netherlands","privately held","business services","accounting services","","https://www.icaew.com/-/media/corporate/ddb/061130MATT-3167182-Pdf_Investigation_Committee_Publicity_Statement.ashx",""
"KPMG LLP","KPMG","KPMG","","","","","","1,222,180","2023","20230426","financial offences","accounting fraud or deficiencies","KPMG was fined £1,023,750 and severely reprimanded for unsatisfactory standards in its audit of TheWorks.co.uk plc and agreed to pay costs of £198,430","","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2023/sanctions-against-kpmg-llp-and-anthony-sykes",""
"KPMG LLP","KPMG","KPMG","","","","","","1,197,800","2023","20230629","financial offences","accounting fraud or deficiencies","KPMG was fined £877,500 and severely reprimanded for unsatisfactory standards in its audit of Eddie Stobart Logistics plc and agreed to pay costs of £320,300","Admission and early disposal","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news/june-2023/sanctions-against-kpmg-llp-and-audit-partner",""
"KPMG LLP","KPMG","KPMG","","","","","","23,874,365","2023","20231012","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (â€œFRCâ€) issued two Final Settlement Decision Notices and imposed severe reprimands and fines against KPMG LLP, KPMG Audit Plc, and two former audit partners following the conclusion of their investigations into the audits of Carillion plc. KPMG LLP agreed to pay £18,550,000 plus costs of the investigation and KPMG Audit agreed to pay £2,450,000.","settlement of FRC Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/news/2023/10/sanctions-against-kpmg-llp-kpmg-audit-plc-and-two-former-partners/",""
"KPMG Audit Plc","KPMG","KPMG","","","","","","2,450,000","2023","20231012","financial offences","accounting fraud or deficiencies","The Financial Reporting Council (â€œFRCâ€) issued two Final Settlement Decision Notices and imposed severe reprimands and fines against KPMG LLP, KPMG Audit Plc, and two former audit partners following the conclusion of their investigations into the audits of Carillion plc. KPMG LLP agreed to pay £18,550,000 plus costs of the investigation and KPMG Audit agreed to pay £2,450,000.","settlement of FRC Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/news/2023/10/sanctions-against-kpmg-llp-kpmg-audit-plc-and-two-former-partners/",""
"KPMG LLP","KPMG","KPMG","","","","","","1,462,500","2024","20240304","financial offences","accounting fraud or deficiencies","KPMG agreed to pay £1,462,500 and costs of £535,000, and accept a severe reprimand, in settlement of a finding by the FRC that KPMG's audit of M&C Saatchi did not satisfy the relevant requirements, after accounting errors were found by M&C Saatchi and the FRC in a number of areas.","settlement of FRC Decision","","Financial Reporting Council","Netherlands","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/news/2024/03/sanctions-against-kpmg-llp-and-audit-partner/",""
