"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BAE Systems Marine Limited","BAE Systems","BAE Systems","","BARROW IN FURNESS","","England","","0","2017","20170805","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308041357","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308041357",""
"BAE Systems (Operations) Limited","BAE Systems","BAE Systems","","ROCHESTER","","England","","0","2016","20160710","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307532521","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307532521",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Northumberland UA","","England","","180,000","2014","20140919","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4309881","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4309881","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BAE Systems Marine Ltd","BAE Systems","BAE Systems","","","","","","0","2014","20141229","safety-related offences","nuclear safety violation","ONR served an Improvement Notice on BAE Systems Marine Ltd for failure to demonstrate that only suitably qualified and experienced persons perform any duties which may affect safety of operations at the Devonshire Dock Complex nuclear licensed site in Barrow-in-Furness.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://news.onr.org.uk/2014/12/improvement-notice-served-on-bae-systems-marine-ltd/",""
"BAE Systems (Property Investments) Limited","BAE Systems","BAE Systems","","","","Scotland","","600","2017","20170807","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"BAE Systems plc","BAE Systems","BAE Systems","","","","","","30,000,000","2010","20100205","competition-related offences","bribery","The SFO reached an agreement with BAE Systems that the company would plead guilty in the Crown Court to an offence under section 221 of the Companies Act 1985 of failing to keep reasonably accurate accounting records in relation to its activities in Tanzania.  The company agreed to pay £30 million comprising a financial order to be determined by a Crown Court judge with the balance paid as an ex gratia payment for the benefit of the people of Tanzania.","","","Serious Fraud Office","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://web.archive.org/web/20120716141008/http://www.sfo.gov.uk//press-room/latest-press-releases/press-releases-2010/bae-systems-plc.aspx",""
"BAE Systems 2000 Pension Plan Trustees Ltd (the Trustees","BAE Systems","BAE Systems","","","","","","1,200","2013","20130731","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.pensions-ombudsman.org.uk/decision/2013/po-972/bae-systems-2000-pension-scheme-po-972",""
"BAE Systems Pension Scheme","BAE Systems","BAE Systems","","","","","","1,339","2019","20190630","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://webarchive.nationalarchives.gov.uk/20191028123113/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"BAE SYSTEMS (OPERATIONS) LIMITED","BAE Systems","BAE Systems","","","","England","1996887","0","2012","20120726","environment-related offences","environmental violation","Manufacturing - Other Manufacturing Sector Source","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","","Monmouthshire","Wales","","0","2022","20220204","safety-related offences","workplace safety or health violation","MANUFACTURE OF EXPLOSIVES","Improvement Notice","312280712","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312280712",""
"BAE Systems Global Combat Munitions Limited","BAE Systems","BAE Systems","","","","Wales","","0","2023","20230103","environment-related offences","Environmental Violation","Completed Case Water Resources Water Resources Act 1991","","12830","Natural Resources Wales","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"BAE Systems Applied Intelligence Limited","BAE Systems","BAE Systems","","","Guildford","England","","1,592","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Information technology consultancy activities"
