"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","","","300","2022","20220209","healthcare-related offences","care quality violation","Mrs X complains HC-One Oval Limited's Lyndon Hall Nursing Home failed to look after her late mother properly and failed to keep her family informed about the deterioration in her condition before she died, causing unnecessary distress. HC-One accepts Lyndon Hall failed to deal properly with two falls and failed to communicate properly with Mrs X after it stopped her visits. Lyndon Hall also failed to do a risk assessment for visits to Mrs X's mother, adding further to her distress. HC-One needs to apologise and pay financial redress.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/20-007-315",""
"HC-One No.1 Limited","HC-One Limited","HC-One Limited","","","","","","0","2022","20220714","healthcare-related offences","care quality violation","We will not investigate this complaint about a care home not completing a Continuing Healthcare Checklist. That is because it has agreed to complete the checklist therefore further investigation will not lead to a different outcome.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/domiciliary-care/22-003-745 ",""
"Meridian Healthcare Limited aka HC-ONE","HC-One Limited","HC-One Limited","","","","","","636","2019","20190801","healthcare-related offences","care quality violation","The Ombudsman upholds Mrs X's complaint about Fazakerley House Care Home's failure to protect her late mother's possessions. The Care Provider did not follow its own procedures for labelling clothes or keeping records of Mrs Y's belongings. It also failed to follow its own guidance on cleaning and laundry. This caused injustice to Mrs Y as she had to pay to replace the lost and damaged items. To remedy the injustice caused by the faults identified, the Care Provider will pay £536 to Mrs Y's estate. It will also apologise to Mrs X and pay her £100 to remedy the frustration it caused her. Finally, the Care Provider will ensure other residents' files are up to date, personal items are labelled and their laundry is being handled correctly.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-013-010#point5",""
"Meridian Healthcare Limited aka HC-ONE","HC-One Limited","HC-One Limited","","","","","","0","2019","20190625","healthcare-related offences","care quality violation","Some areas of the day to day care provided to Ms Y at a care home were below an acceptable standard, and staff failed to keep records of complaints made. Complaint responses from head office failed to address all points of complaint","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-014-120",""
"HC-One Limited","HC-One Limited","HC-One Limited","","","","","","0","2019","20190717","healthcare-related offences","care quality violation","Mrs D complains on behalf of Mrs E that HC-One Oval Homes did not provide the residential care Mrs E paid for. Mrs D says Mrs E's care home neglected her and gave her an insulin overdose. The Ombudsman has found HC-One Oval Homes at fault. HC-One Oval Homes has agreed to reimburse Mrs E half her care home fees, give staff training and develop an action plan to ensure policies are put into practice.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-015-896",""
"HC-One Beamish Limited","HC-One Limited","HC-One Limited","","","","","","250","2021","20210112","healthcare-related offences","care quality violation","Mr X complained about the care his late mother Mrs F, received at Melbury Court care home (the care provider) between February and July 2019. The care provider was at fault. The care provider failed to adequately administer Mrs F's pain relief and failed to address her regular refusal of personal care. The care provider agreed to pay Mr X £250 to acknowledge the distress and uncertainty caused to him by the faults.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-019-329",""
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","","","0","2021","20210316","healthcare-related offences","care quality violation","The Ombudsman finds the care provider caused Mrs X an injustice in failing to provide satisfactory care to her. This includes poor hygiene and nutrition levels, and for failing to adhere to its own risk assessments. The care provider has agreed to apologise to Mrs X and pay a financial remedy.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-003-652",""
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","","","400","2021","20210316","healthcare-related offences","care quality violation","Mrs C complained about the way the care home responded to her mother's falls. We found with the care provider's actions. The care provider has agreed to apologise to Mrs C and her mother and pay each of them a financial remedy for the distress they experienced. It will also share the lessons learned with its staff.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-007-882",""
"HC-One Limited","HC-One Limited","HC-One Limited","","","","","","0","2021","20210818","healthcare-related offences","care quality violation","Wirral University Teaching Hospital NHS Foundation Trust acted with fault by not including Mrs X's medication changes to her discharge paperwork. The Trust has remedied the injustice to Mrs X's son, Dr Y. Also, Liscard Group Practice and Leighton Court Care Home did not contribute to a delay restarting Mrs X's medication.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-011-447b",""
"HC-One Oval Limited","HC-One Limited","HC-One Limited","","","","","","450","2021","20211025","healthcare-related offences","care quality violation","Mrs C complains on behalf of her mother, Mrs J, that the Care Provider did not share her mother's care plans between 2019 and 2021. She also says the lift at the Care Home was out of order meaning Mrs J missed a number of appointments about her hearing and she was unable to access social spaces and activities. We find fault with the Care Provider's poor recording of Mrs J's care plan reviews which caused her and Mrs C uncertainty. The lack of a working lift was service failure which caused Mrs J an injustice.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-000-236#point5",""
"HC-One Limited","HC-One Limited","HC-One Limited","","","","","","300","2022","20221107","healthcare-related offences","care quality violation","Miss X complained about the care HC-One Limited provided to her friend Mr Y during his stay at a care home. HC-One Limited was at fault for failing to produce adequate care plans or offer care to meet Mr Y's needs. This caused Mr Y distress and uncertainty. It was also at fault for failing to consider whether to contact Miss X about Mr Y's refusal to accept some care. This caused her distress. HC-One will pay Mr Y £200 and Miss X £100 in recognition of that injustice. It has already taken some action to prevent the fault occurring again, but it will also remind staff they must offer the care set out in someone's care plan and record doing so.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-004-066#point5 ",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2023","20230127","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2023","20230127","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that individuals are safe and are protected from abuse, neglect and improper treatment. ","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2022","20220118","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2022","20220826","healthcare-related offences","care quality violation","Priority Action Notice served requiring that This regulation applies where the service provider is an individual.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2022","20220826","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that individuals are safe and are protected from abuse, neglect and improper treatment. ","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC One Limited","HC-One Limited","HC-One Limited","","","","Wales","","0","2023","20230201","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must-  (a) keep a record of- (i) the personal plan and any revised plan, and (ii) the outcome of any review, and (b) give a copy of the personal plan and any revised plan to- (i) the individual, (ii) any representative, unless this is not appropriate or would be inconsistent with the individual's well-being.","","","Care Inspectorate Wales","United Kingdom","privately held","healthcare services","care homes","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"HC-One","HC-One Limited","HC-One Limited","","","","","","0","2023","20231017","healthcare-related offences","care quality violation","Social Care and Social Work Improvement Scotland served HC-One Limited a notice stipulating that unless there is a significant improvement in provision of the service at Chapel Level Nursing Home, it intends to make a proposal to cancel their registration in terms of section 64 of the Act.","","","Care Inspectorate","United Kingdom","privately held","healthcare services","care homes","","","https://careinspectorate.com/berengCareservices/html/enforcements/uploadedEnforcements/Chapel%20Level%20Nursing%20Home%20-%20IN1%20-%20Improvement%20Notice_Redacted.pdf"
"HC-One Limited","HC-One Limited","HC-One Limited","","","Darlington","England","","1,171","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","care homes","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Residential nursing care activities"
"HC-One Limited","HC-One Limited","HC-One Limited","","Bonnyrigg","","Scotland","","400,000","2024","20240222","safety-related offences","workplace safety or health violation","HC-One Limited pleaded guilty to breaching Regulations Section 3(1) and Section 33(1)(a) of the Health and Safety at Work etc. Act 1974 after the death of a vulnerable resident at a care home. They were fined £400,000.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","healthcare services","care homes","","https://press.hse.gov.uk/2024/02/22/care-home-fined-following-death-of-vulnerable-resident/",""
