"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"WASTE RECYCLING GROUP LIMITED","FCC Group","FCC Group","","","","England","2902416","0","2011","20110317","environment-related offences","environmental violation","Waste Management - Composting Facility","Caution","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","England","4000033","0","2011","20110322","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"3C WASTE LIMITED","FCC Group","FCC Group","","","","England","2632581","0","2011","20110610","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2012","20120313","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2012","20121009","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2012","20121009","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lincwaste Ltd","FCC Group","FCC Group","","Kirkby On Bain","","England","2668959","0","2013","20131010","environment-related offences","environmental violation","Regulation 38(2)","Caution","3161","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anti-Waste Limited","FCC Group","FCC Group","","Haverhill","","England","1569257","0","2014","20140107","environment-related offences","environmental violation","Regulation 38(2)","Caution","1090","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Integrated Waste Management Ltd","FCC Group","FCC Group","","Winterton","","England","2433703","0","2014","20140327","environment-related offences","environmental violation","Regulation 38(2)","Caution","875","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lincwaste Ltd","FCC Group","FCC Group","","Grantham","","England","2668959","0","2014","20140926","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","25416","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Lincwaste Ltd","FCC Group","FCC Group","","Grantham","","England","2668959","0","2014","20140926","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","25416","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FCC Recycling (UK) Ltd","FCC Group","FCC Group","","Nottingham","","England","2674166","0","2015","20150310","environment-related offences","environmental violation","Regulation 38(2)","Caution","10088","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FCC Recycling (UK) Ltd","FCC Group","FCC Group","","ABINGDON","","England","2674166","0","2017","20170814","environment-related offences","environmental violation","Regulation 38(1)(a) EPR","Caution","16874","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"3C WASTE LIMITED","FCC Group","FCC Group","","","","","","0","2011","20111006","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANTI-WASTE LIMITED","FCC Group","FCC Group","","","","","","0","2010","20100319","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANTI-WASTE LIMITED","FCC Group","FCC Group","","","","","","0","2010","20100218","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","","","0","2011","20111103","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","","","0","2010","20100729","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","","","0","2011","20110322","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","","","20,000","2011","20110117","environment-related offences","environmental violation","","court case","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Dragon Alfa Cement Limited","FCC Group","FCC Group","","","","","","0","2021","20210804","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311800800","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311800800",""
"FCC ENVIRONMENT (UK) LIMITED","FCC Group","FCC Group","","Saint Neots","Cambridgeshire","England","","0","2021","20211006","environment-related offences","environmental violation","EPR Reg 36 - Comply with conditions and remedy pollution","","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"FCC ENVIRONMENT (UK) LIMITED","FCC Group","FCC Group","","Saint Neots","Cambridgeshire","England","","0","2021","20210924","environment-related offences","environmental violation","EPR Reg 36 - Comply with conditions and remedy pollution","","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kent Enviropower Ltd","FCC Group","FCC Group","","","","","","0","2013","20130723","environment-related offences","environmental violation","EPR violation - Waste","","10021","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kent Enviropower Ltd","FCC Group","FCC Group","","","","","","0","2013","20130715","environment-related offences","environmental violation","EPR violation - Waste","","10021","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anti-Waste Limited","FCC Group","FCC Group","","","","","","0","2021","20211006","environment-related offences","environmental violation","Environmental Permitting violation - waste","","93911","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anti-Waste Limited","FCC Group","FCC Group","","","","","","0","2021","20210924","environment-related offences","environmental violation","Environmental Permitting violation - waste","","93911","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
