"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"British Telecommunications PLC","BT","BT","","","","England and Wales","","419,238","2018","20181228","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5c38644640f0b67c6c8d07f1/2401005.16_Mr_P_Wrigley_V_British_Telecommunications_PLC_reconsidered_judgment.pdf",""
"British Telecommunications Ltd","BT","BT","","","","England and Wales","","8,313","2018","20181012","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5bd2d6cc40f0b604cbff22d2/Mr_P_Tribe_v_British_Telecommunications_Ltd_2601449.2017_Final.pdf",""
"British Telecommunications Plc","BT","BT","","","","England and Wales","","4,537","2018","20180920","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5ce7d893e5274a487507c1da/Mrs_S_Pugal_v_British_Telecommunications_Plc_2500603-17_Judgment.pdf",""
"British Telecommunications PLC","BT","BT","","","","England and Wales","","8,980","2018","20180327","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5c921fb640f0b633f5bfd876/Mr_D_Shooter_v_British_Telecommunications_Plc_2300667-2017_Remedy.pdf",""
"British Telecommunications Plc","BT","BT","","","","England and Wales","","7,420","2018","20180321","employment-related offences","labour standards violation","Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5ab61533ed915d78bc234686/Miss_A_Ta_Seti_v_British_Telecommunications_plc_1800348.2017_-_Final.pdf",""
"British Telecommunications plc","BT","BT","","","","England and Wales","","51,258","2018","20180309","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5ae190f640f0b60a9a985c65/Mr_C_Still_v_British_Telecommunications_plc_2300516-2017_Full.pdf",""
"BRITISH TELECOMMUNICATIONS PLC","BT","BT","","","","England and Wales","","59,400","2017","20171121","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5b6867c0e5274a1526a4a9d1/Mr_G_Sutton_v_British_Telecommunications_plc_2301240-2017_Full.pdf",""
"Vodafone Limited","Vodafone Group PLC","Vodafone Group PLC","","","","Scotland","","153","2017","20170329","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications services","GB00BH4HKS39","https://assets.publishing.service.gov.uk/media/58e626ee40f0b606e7000105/Miss_E_Richards_v_Vodafone_Ltd_and_Others_41061192015_Final.pdf",""
"Virgin Media Limited","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","England and Wales","","16","2017","20170322","employment-related offences","labour standards violation","Breach of Contract, Sex Discrimination","","","Employment Tribunal","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://assets.publishing.service.gov.uk/media/592458a140f0b63e0b0000c4/1401242_2016.PreliminaryJudgment.220317.pdf",""
"BT plc","BT","BT","","","","England and Wales","","27,668","2021","20210415","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/60520ae7e90e075285c58220/Mrs_M_Saafan_vs_BT_Plc-_1300991.19_Remedy_Judgment.pdf",""
"British Telecommunications plc","BT","BT","","","","England and Wales","","80,768","2021","20210308","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Sex Discrimination ","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/6051dadce90e0752874a8593/Ms_K_Daniels_v_British_Telecommunications_Plc_-_2404148.2017_-_Judgment_by_Consent.pdf",""
"EE Ltd","BT","BT","","","","England and Wales","","587","2021","20210223","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/6040c521e90e077dd5a48320/Miss_N_Hasumat_-v-_EE_Ltd_-_3200511_2020_-_Judgment.pdf",""
"BT Group plc","BT","BT","","","","England and Wales","","14,951","2021","20210203","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5eea0fc386650c03ea0bad4f/Mr_M_Howlett_v_British_Telecommunications_Plc_-_3327280-17_-_Judgment.pdf",""
"Sky In-Home Services Ltd","Comcast","Comcast","","","","England and Wales","","225","2021","20210108","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/5ff6fdc78fa8f53b71de9d00/Mr_A_Willan_v_Sky_In-Home_Services_Limited_-_2404959_2019_-_Judgment.pdf",""
"Equinix (UK) Limited","Equinix","Equinix","","Slough","","England","","628","2016","20160801","environment-related offences","environmental violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","United States","publicly traded","telecommunications","telecommunications","US29444U7000","https://webarchive.nationalarchives.gov.uk/20170425172819/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Equinix (UK) Limited","Equinix","Equinix","","Slough","","England","","537","2016","20160801","environment-related offences","environmental violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","United States","publicly traded","telecommunications","telecommunications","US29444U7000","https://webarchive.nationalarchives.gov.uk/20170425172819/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"British Telecommunications Public Limited Company","BT","BT","","Moray UA","","Scotland","","5,000","2011","20110820","safety-related offences","workplace safety or health violation","Total service industries","conviction","4298363","Health and Safety Executive","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4298363","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Telecommunications Public Limited Company","BT","BT","","London","","England","","598,914","2011","20110517","safety-related offences","workplace safety or health violation","Total service industries","conviction","4356419","Health and Safety Executive","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4356419","Penalty amount is the sum of the fine and any costs awarded to HSE."
"British Telecommunications Public Limited Company","BT","BT","","Durham County UA","","England","","660,000","2010","20100401","safety-related offences","workplace safety or health violation","Total service industries","conviction","4407883","Health and Safety Executive","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4407883","Penalty amount is the sum of the fine and any costs awarded to HSE."
"EE Limited","BT","BT","","","","","","100,000","2019","20190624","consumer-protection-related offences","privacy violation","The ICO fined telecoms company EE Limited £100,000 for sending over 2.5 million direct marketing messages to its customers, without consent.","","","Information Commissioner's Office","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2019/06/ico-fines-telecoms-company-ee-limited-for-sending-unlawful-text-messages/",""
"British Telecommunications plc","BT","BT","","","","","","77,000","2018","20180620","consumer-protection-related offences","privacy violation","British Telecommunications plc (BT) was fined £77,000 by the Information Commissioner's Office after it sent nearly five million nuisance emails to customers.","","","Information Commissioner's Office","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2018/06/bt-fined-77-000-by-the-ico-for-five-million-spam-emails/",""
"Yahoo! UK Services Limited","Verizon Communications","Verizon Communications","","","","","","250,000","2018","20180612","consumer-protection-related offences","privacy violation","Yahoo! UK Services Limited was fined £250,000 by the Information Commissioner's Office following a cyber-attack in November 2014. The incident was publicly disclosed in September 2016, almost two years after it had taken place.","","","Information Commissioner's Office","United States","publicly traded","telecommunications","telecommunications","US92343V1044","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2018/06/yahoo-fined-250-000-after-systemic-failures-put-customer-data-at-risk/",""
"TalkTalk Telecom Group PLC","TalkTalk Telecom Group Limited","TalkTalk Telecom Group Limited","TalkTalk was a plc until bought by a consortium in 2021 and taken private.","","","","","100,000","2017","20170810","consumer-protection-related offences","privacy violation","The Information Commissioner's Office fined TalkTalk Telecom Group PLC £100,000 after it failed to look after its customers' data and risked it falling into the hands of scammers and fraudsters.","","","Information Commissioner's Office","United Kingdom","privately held","telecommunications","telecommunications services","","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2017/08/personal-data-belonging-to-up-to-21-000-talktalk-customers-could-have-been-used-for-scams-and-fraud/",""
"TalkTalk Telecom Group PLC","TalkTalk Telecom Group Limited","TalkTalk Telecom Group Limited","TalkTalk was a plc until bought by a consortium in 2021 and taken private.","","","","","400,000","2016","20160930","consumer-protection-related offences","privacy violation","SQL injection attack","","","Information Commissioner's Office","United Kingdom","privately held","telecommunications","telecommunications services","","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"EE Limited","BT","BT","","","","","","1,000","2016","20160420","consumer-protection-related offences","privacy violation","Failed to comply with the personal data breach reporting requirements under the Privacy and Electronic Communications (EC Directive) Regulations 2003.","","","Information Commissioner's Office","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"BT Group plc","BT","BT","","","","","","6,300,000","2020","20201211","competition-related offences","price-fixing or anti-competitive practices","BT was fined £6.3 million in settlement of a finding by Ofcom that the company broke regulations requiring it to treat all wholesale customers equally to address competition problems that might otherwise arise. Staff from certain arms of BT provided preferential information to BT for its bid to provide data services for the Northern Ireland public sector.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01240",""
"BT Group plc","BT","BT","","","","","","245,000","2020","20200312","consumer-protection-related offences","consumer protection violation","BT was fined £245,000 in a finding by Ofcom that the company's subsidiary EE overcharged customers for directory enquiry services after a price cap was imposed by Ofcom.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01242",""
"giffgaff Limited","VMED O2 UK Limited","Telefonica","In 2021 Telefonica transferred its UK operations to a 50-50 joint venture with Liberty Global called VMED O2 UK Limited","","","","","1,400,000","2019","20190730","consumer-protection-related offences","consumer protection violation","Giffgaff paid a £1.4 million fine in settlement of a finding by Ofcom that the company overcharged customers with a billing error when they bought pre-paid bundles of voice minutes, SMS and data on mobile phone accounts.","settlement with Ofcom","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01230",""
"Telefonica UK Limited","VMED O2 UK Limited","Telefonica","In 2021 Telefonica transferred its UK operations to a 50-50 joint venture with Liberty Global called VMED O2 UK Limited","","","","","75,000","2019","20190322","consumer-protection-related offences","telecommunications violation","Telefonica UK Limited, trading as O2, were fined £10.5 million in a finding by Ofcom that the company failed to comply with an information request about its traffic management practices as an internet service provider.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01236",""
"Virgin Media Limited","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","","","25,000","2019","20190218","consumer-protection-related offences","telecommunications violation","Virgin Media was fined £25,000 for breaching regulations requiring the company to supply data to Ofcom required for its Business Connectivity Market Review within deadline.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01229",""
"Vonage Limited","Ericsson","Vonage Holdings","Ericsson acquired Vonage in 2022.","","","","","24,500","2018","20181212","consumer-protection-related offences","telecommunications violation","Vonage paid £24,500 in settlement of a finding by Ofcom that the company failed in its statutory requirement to maintain, to the greatest extent possible, uninterrupted access to emergency organisations at part of publicly available telephone services offered.","settlement with Ofcom","","Office of Communications","Sweden","publicly traded","telecommunications","telecommunications","SE0000108649","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01216",""
"Virgin Media","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","","","7,000,000","2018","20181116","consumer-protection-related offences","consumer protection violation","EE and Virgin media were fined a total of £13.3 million after a finding by Ofcom that the companies were not fair and transparent to customers and overcharged them for early termination charges when ending contracts.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01198",""
"EE Limited","BT","BT","","","","","","6,300,000","2018","20181116","consumer-protection-related offences","consumer protection violation","EE and Virgin media were fined a total of £13.3 million in settlement of a finding by Ofcom that the companies were not fair and transparent to customers and overcharged them for early termination charges when ending contracts.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01217",""
"Virgin Media","VMED O2 UK Limited","Liberty Global","In 2021 Liberty Global transferred its UK operations, including Virgin Media, to a 50-50 joint venture with Telefonica called VMED O2 UK Limited.","","","","","25,000","2018","20181116","consumer-protection-related offences","consumer protection violation","Virgin was fined £25,000 in a finding by Ofcom that the company failed to comply with statutory information requests.","","","Office of Communications","United Kingdom","joint venture (owned 50-50 by Telefonica and Liberty Global)","telecommunications","telecommunications","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01198",""
"British Telecommunications plc","BT","BT","","","","","","70,000","2018","20180322","consumer-protection-related offences","telecommunications violation","BT was fined £70,000 in a settlement of a finding by Ofcom that the company failed to comply with statutory information requests.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01208",""
"British Telecommunications plc","BT","BT","","","","","","300,000","2017","20170524","competition-related offences","price-fixing or anti-competitive practices","BT was fined £300,000 in a finding by Ofcom that the company failed to comply with statutory information requests.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01192",""
"British Telecommunications plc","BT","BT","","","","","","42,000,000","2017","20170326","competition-related offences","price-fixing or anti-competitive practices","BT paid £42 million in settlement of a finding by Ofcom that the company misused terms in its contracts to reduce compensations payments owed to other telecoms providers for failing to deliver ethernet leased line services on time. BT's dominant position in network infrastructure require it follow regulations promoting competition in services.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01170",""
"Plusnet plc","BT","BT","","","","","","880,000","2017","20170322","consumer-protection-related offences","consumer protection violation","Plusnet paid a fine of £880,000 in settlement of a finding by Ofcom that the company overcharged customers for broadband and telephony services.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01178",""
"EE Limited","BT","BT","","","","","","2,700,000","2017","20170117","consumer-protection-related offences","consumer protection violation","EE paid a fine of £2.7 million in settlement of a finding by Ofcom that the company overcharged customers for customer service numbers called whilst roaming in the EU.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01174",""
"Vodafone Limited","Vodafone Group PLC","Vodafone Group PLC","","","","","","3,700,000","2016","20161109","consumer-protection-related offences","consumer protection violation","Vodafone paid a fine of £3.7 million in settlement of a finding by Ofcom that the company failed to provide customers with services paid for when it did not apply credit bought by 10,452 customers to their pay as you go accounts.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications services","GB00BH4HKS39","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01160",""
"Vodafone Limited","Vodafone Group PLC","Vodafone Group PLC","","","","","","925,000","2016","20161025","consumer-protection-related offences","consumer protection violation","Vodafone paid a fine of £925,000 from a finding by Ofcom that the company failed to have regulatory compliant quality of complaints handling.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications services","GB00BH4HKS39","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01159",""
"EE Limited","BT","Everything Everywhere Ltd.","BT acquired EE in 2016","","","","","1,000,000","2015","20150703","consumer-protection-related offences","consumer protection violation","EE paid a fine of £1 million from a finding by Ofcom that the company failed to have regulatory compliant quality of complaints handling.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01120",""
"British Telecommunications plc","BT","BT","","","","","","800,000","2015","20150317","consumer-protection-related offences","consumer protection violation","BT was fined £800,000 in a finding by Ofcom that the company failed to introduce the Next Generation Text Relay in the agreed timeframe, required under regulations to secure equivalence of access for disabled users as required by the Universal Service Directive.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://webarchive.nationalarchives.gov.uk/20160705100848/http://stakeholders.ofcom.org.uk/binaries/enforcement/competition-bulletins/closed-cases/all-closed-cases/cw_01129/Non-Confidential_Version_of_Confirmation_Decision_issued_to_BT.pdf",""
"British Telecommunications plc","BT","BT","","","","","","1,200,000","2014","20140317","competition-related offences","consumer protection violation","BT agreed to repay over £1,200,000 to customers after a finding by Ofcom that a failure by the company to provide information requested led to a delay in reducing phone line rental charge controls.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/bt-remittal-data-request",""
"British Telecommunications plc","BT","BT","","","","","","2,896,800","2013","20130208","competition-related offences","price-fixing or anti-competitive practices","BT was ordered to repay £2,896,800 to the companies Cable & Wireless UK, THUS plc, Level 3 Communications UK Ltd., Virgin Media Limited, Verizon UK Ltd., and Colt Technology Services in a finding by Ofcom that BT overcharged them for PPCs, used to create leased lines by the over communications providers.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_992",""
"British Telecommunications plc","BT","BT","","","","","","117,042,000","2012","20121220","competition-related offences","price-fixing or anti-competitive practices","BT was ordered to repay £94.8 million to the companies Sky UK Ltd., TalkTalk Telecom Group plc, Virgin Media Ltd., Cable & Wireless Worldwide plc, and Verizon UK Ltd. in a finding that BT had overcharged them for certain Ethernet services. Appeals slightly reduced the amount but added interest, for a net additional £22.2 million.","","","Office of Communications","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01087",""
"TalkTalk Telecom Limited","TalkTalk Telecom Group Limited","TalkTalk Telecom Group Limited","TalkTalk was a plc until bought by a consortium in 2021 and taken private.","","","","","1,524,728","2011","20110818","consumer-protection-related offences","consumer protection violation","TalkTalk Telecom Limited and Tiscali UK Limited, both part of the TalkTalk Group, were fined a total of £3,037,120 in a determination by Ofcom that the companies issued bills to customers for services that that not been provided, in particular for cancelled services.","","","Office of Communications","United Kingdom","privately held","telecommunications","telecommunications services","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01051",""
"Tiscali UK Limited","TalkTalk Telecom Group Limited","TalkTalk Telecom Group Limited","TalkTalk was a plc until bought by a consortium in 2021 and taken private.","","","","","1,512,392","2011","20110818","consumer-protection-related offences","consumer protection violation","TalkTalk Telecom Limited and Tiscali UK Limited, both part of the TalkTalk Group, were fined a total of £3,037,120 in a determination by Ofcom that the companies issued bills to customers for services that that not been provided, in particular for cancelled services.","","","Office of Communications","United Kingdom","privately held","telecommunications","telecommunications services","","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01051",""
"BT Agilemedia","BT","BT","","","","","","330,000","2021","20210528","consumer-protection-related offences","telecommunications violation","The Phone-paid Services Authority (PSA) imposed a number of sanctions, including a £330,000 fine, on BT Agilemedia, following an investigation into the company's due diligence, risk assessment and control (DDRAC) procedures.","","","Phone-paid Services Authority","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://psauthority.org.uk/news/news/2021/may/regulator-fines-bt-agilemedia-for-very-serious-breaches-of-psa-code",""
