"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","3,500","2011","20110221","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110318","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110606","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110606","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110627","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110714","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110714","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110714","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110714","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110914","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110930","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20110930","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2011","20111011","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2012","20120319","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","3,000","2012","20120806","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2012","20121122","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2012","20121122","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2012","20121122","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2012","20121122","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2013","20130228","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2013","20130320","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","10,000","2013","20130924","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2013","20131010","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2014","20140113","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","16,000","2014","20140422","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","14,000","2014","20140422","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2014","20140428","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","7303","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2014","20140428","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","12921","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2014","20140512","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","0","2014","20140512","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbria Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","Durham","","England","2366703","0","2014","20140909","environment-related offences","environmental violation","Regulation 38(2)","Caution","11995","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","DURHAM","","England","2366703","0","2014","20141121","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","20431","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","DARLINGTON","","England","4760441","0","2015","20150625","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","30953","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","County Durham","","England","2366703","0","2015","20151109","environment-related offences","environmental violation","Regulation 38(2)","Caution","19216","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","Yarm","","England","2366703","0","2016","20160503","environment-related offences","environmental violation","Regulation 38(2)","Notice","44854","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","Stocksfield","","England","2366703","27,000","2018","20180723","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","54599","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","","","115,000","2021","20210922","environment-related offences","water pollution violation","The offence was operating without an environmental permit for a water discharge activity  Regulation 38(1). It relates to a silt pollution at Stanley Beck, near Durham March 2019.","enforcement undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","","","3,500","2011","20110221","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","","","6,000","2011","20110102","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","","","6,000","2010","20101116","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","","","6,000","2010","20100915","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHUMBRIA WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","Hartlepool","County Durham","England","","682,170","2021","20211006","environment-related offences","water pollution violation","Northumbrian Water was fined £540,000 plus costs of £142,000 and a £170 victim surcharge after pleading guilty to environmental offences when a blockage caused sewage to pour out of a manhole into a watercourse.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","274,000","2022","20220119","environment-related offences","water pollution violation","Northumbrian Water was fined £240,000 plus £34,000 costs after pleading guilty to polluting Coundon Burn when a blockage caused a discharge of sewage.","Guilty Plea","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","Horsley","","England","","165,000","2021","20210910","environment-related offences","water pollution violation","Northumbrian Water Limited agreed to an Enforcement Undertaking in settlement of alleged failures to comply with permit conditions for water discharge activity, involving monitoring, clean up, site improvements, costs and £165,000 contribution to Tyne River Trust.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20220302173951/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-10-september-2021-to-31-december-2021",""
"Northumbrian Water","Northumbrian Water Limited","Northumbrian Water Limited","","","","","","0","2022","20221208","consumer-protection-related offences","water services violation","Northumbrian Water, Southern Water, South West Water, Thames Water, Welsh Water and Yorkshire Water were named as the worst performing companies operationally in its annual assessment for 2021-2022. Ofwat required these companies to return almost £120 million to customers in its Final Determinations. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/pn-39-22-worst-performing-water-and-wastewater-companies-called-out-in-latest-ofwat-assessments/",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","Northumberland","England","","379,480","2022","20220106","safety-related offences","workplace safety or health violation","Contractor JW Colpitts and water company Northumbrian Water were both fined after pleading guilty of health and safety breaches when a worker was injured when he was hit by a 1.5 tonne water valve being suspended from a crane at Kielder Reservoir.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20220701163155/https://press.hse.gov.uk/2022/01/06/companies-fined-after-employee-fractures-leg-at-reservoir/",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","0","2011","20110714","environment-related offences","water pollution violation","Essex and Suffolk Water (Northumbrian Water Ltd) received a caution following investigation of a taste and odour event affecting areas fed from Chigwell works, where water unfit for human consumption was supplied to consumers in South Essex","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Northumbrian Water Ltd","Northumbrian Water Limited","Northumbrian Water Limited","","Peterlee","","England","","532,687","2019","20190110","environment-related offences","water pollution violation","Section 70 supply of water unfit, and not following Instructions for Use - Regulation 33(3)(b).","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Northumbrian Water","Northumbrian Water Limited","Northumbrian Water Limited","","Newcastle","","England","","22,502","2012","20120911","environment-related offences","water pollution violation","Section 70 supply of water unfit (discoloured)","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2020/10/30140202/Prosecutions_may22.pdf",""
"Northumbrian Water","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","0","2023","20230404","environment-related offences","water pollution violation","Northumbrian Water was issued with a warning letter following the connection of two properties to an abandoned main that held groundwater runoff. Property one had been left connected to the abandoned main since 2006 as it was missed during the transfer of properties to a new mains network in the area. A second property was built in 2018 and this was connected onto the supply pipe of the first property, thus also connecting it to the abandoned main. The company has taken actions to prevent a recurrence, including reviewing its mains replacement procedure, replacing the supply pipes of both properties concerned and connecting both properties onto the correct mains network.","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Northumbrian Water","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","0","2017","20171115","environment-related offences","water pollution violation","Northumbrian Water received two warning letters after the Inspectorate identified use of unapproved produces in the treatment process at Murton works, during a technical audit which was undertaken in response to a series of events at Murton where water of low pH was supplied (2017/5978;6038;6084). The second warning letter was issued because the company provided incorrect information in its final report on one of these events.","","","Drinking Water Inspectorate","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Northumbrian Water","Northumbrian Water Limited","Northumbrian Water Limited","","","","England and Wales","","0","2023","20230926","consumer-protection-related offences","consumer protection violation","One of the water companies ordered to return a total of £114m to customers for under-performance in the Ofwat 2022-2023 Water Company Performance Report. The payments required are not listed as penalty amounts and are not included here.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/water-companies-to-return-114m-to-customers-for-under-performance/",""
